Title,Description,Category,Files
"Ordenança col.locació de cartells, rètols i indicadors publicitaris",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/333307.pdf
"Ordenança ús del foc als nuclis urbans durant l'època de màxim risc d'incendi forestal",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/333306.pdf
"01 Edicte Bolsí operari peó de manteniment",,"Bolsí operari/aria peó de manteniment",/sites/cilma_puigpunyent/files/files_cilma/331281.doc
"Acta 2018-03-27",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/331249.pdf
"Acta 2018-03-20 Extraordinari Pressupost",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/331248.pdf
"Acta 2018-02-27",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/331247.pdf
"Acta 2018-01-30",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/331246.pdf
"BOIB Aprovació definitiva Ordenança Reguladora de l'ús de les pistes esportives municipals",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/330709.pdf
"BOIB Aprovació definitiva Ordenança municipal reguladora del servei d’utilització","de bústies instal·lades","Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/330708.pdf
"Pressupost 2018 DEFINITIU Ingressos",,"Pressupost 2018",/sites/cilma_puigpunyent/files/files_cilma/330575.pdf
"Pressupost 2018 DEFINITIU Despeses",,"Pressupost 2018",/sites/cilma_puigpunyent/files/files_cilma/330574.pdf
"MEMÒRIA PRESSUPOSTS 2018",,"Pressupost 2018",/sites/cilma_puigpunyent/files/files_cilma/330573.pdf
"BOIB Aprovació inicial Pressupost 2018",,"Pressupost 2018",/sites/cilma_puigpunyent/files/files_cilma/330572.pdf
"Bases execució PRESSUPOST 2018",,"Pressupost 2018",/sites/cilma_puigpunyent/files/files_cilma/330571.pdf
"Acta 2017-12-19",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/329502.pdf
"Nomenament del Jutge de Pau Substitut del Jutjat de Pau de Puigpunyent",,Documents,/sites/cilma_puigpunyent/files/files_cilma/329193.pdf
"BOIB Aprovació definitiva Ordenança Fiscal Reguladora de la taxa per prestació del servei","d'utililització de les pistes esportives Municipals","Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/330707.pdf
"Subsanació errades Ordenança Reguladora servei de bústies",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/329190.pdf
"Acta 2017-11-28",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/327549.pdf
"Acta 2017-11-21 Extraordinaria",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/327548.pdf
"Acta 2017-10-31",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/326729.pdf
"Acta 2017-09-26",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/326728.pdf
"Acta 2017-08-17",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/326727.pdf
"Acta 2017-07-25",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/326726.pdf
"Acta 2017-06-27",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/326725.pdf
"Acta 2017-05-30",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/326724.pdf
"Acta 2017-04-25",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/326723.pdf
"Acta 2017-03-28",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/326722.pdf
"Acta 2017-03-14 Aprovació Pressupost 2017",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/326721.pdf
"Ordenança Reguladora de la Taxa per Recollida i Tractament de RSU",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/326031.zip
"BOIB Aprovació inicial Ordenança Reguladora Activitat de Rodatge",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/325985.pdf
"BOIB Aprovació inicial Ordenança Fiscal taxa Activitat de Rodatge Cinematogràfic",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/325984.pdf
"Ordenança Municipal reguladora de l'ús i conservació de camins del terme de Puigpunyent",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/320612.pdf
"05 Qualificacions definitives","Publicació a la web 31/05/2017","Procediment obert: Convocatòria concurs borsa d’operari/ària de residus sòlids urbans",/sites/cilma_puigpunyent/files/files_cilma/320315.pdf
"04 Informe sobre la prova de llengua catalana de nivell A2 maig 17","Publicació a la web 24/05/2017","Procediment obert: Convocatòria concurs borsa d’operari/ària de residus sòlids urbans",/sites/cilma_puigpunyent/files/files_cilma/320030.pdf
"03 Relació d'admesos i data proves","Publicació a la web 19/05/2017","Procediment obert: Convocatòria concurs borsa d’operari/ària de residus sòlids urbans",/sites/cilma_puigpunyent/files/files_cilma/319890.pdf
"Aprovació definitiva Pressupost 2017",,"Pressupost 2017",/sites/cilma_puigpunyent/files/files_cilma/318447.pdf
"BOIB aprovació inicial modificació puntual NNSS",,,/sites/cilma_puigpunyent/files/files_cilma/317988.pdf
"02 Subsanació d'errades","Publicació a la web 04/04/2017","Procediment obert: Convocatòria concurs borsa d’operari/ària de residus sòlids urbans",/sites/cilma_puigpunyent/files/files_cilma/317987.doc
"01 BOIB","Publicació a la web 04/04/2017","Procediment obert: Convocatòria concurs borsa d’operari/ària de residus sòlids urbans",/sites/cilma_puigpunyent/files/files_cilma/317986.pdf
Memòria,,,/sites/cilma_puigpunyent/files/files_cilma/317821.pdf
"Doc ambiental",,,/sites/cilma_puigpunyent/files/files_cilma/317820.pdf
"Estudi Ord proposada Plaça",,,/sites/cilma_puigpunyent/files/files_cilma/317819.pdf
"Estudi Ord proposada Parc Verd",,,/sites/cilma_puigpunyent/files/files_cilma/317818.pdf
Localització,,,/sites/cilma_puigpunyent/files/files_cilma/317817.pdf
"Acta 2016-12-20",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/317624.pdf
"Acta 2017-02-28",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/317623.pdf
"Acta 2017-01-31",,"Actes plens 2017",/sites/cilma_puigpunyent/files/files_cilma/317622.pdf
"Aprovació inicial Pressupost 2017",,"Pressupost 2017",/sites/cilma_puigpunyent/files/files_cilma/317561.pdf
"Acta 2016-12-05",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/316716.pdf
"Acta 2016-10-25",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/316715.pdf
"Acta 2016-11-29",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/316714.pdf
"Acta 2016-09-27",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/316713.pdf
"Sol·licitud certificat d'antiguitat - no infracció urbanística",,"Sol·licituds urbanístiques",/sites/cilma_puigpunyent/files/files_cilma/316519.pdf
"Sol·licitud cèdula urbanística urbà-rústic",,"Sol·licituds urbanístiques",/sites/cilma_puigpunyent/files/files_cilma/316518.pdf
"Sol.licitud PRÒRROGA llicència d'obra",,"Sol·licituds urbanístiques",/sites/cilma_puigpunyent/files/files_cilma/316517.pdf
"Ordenança Reguladora de convivència, defensa i protecció animal a l'entorn humà",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/325262.pdf
"07 Baremació Segona Convocatòria",,"Convocatòria concurs-oposició plaça Arquitecte i bolsí substitucions (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/316191.pdf
"06 Resultat revisó d'examen",,"Convocatòria concurs-oposició plaça Arquitecte i bolsí substitucions (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/316190.pdf
"06 Anunci Resultat Baremació Definitiva",,"Concurs borsa treballador/a familiar (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/315830.pdf
"05 Anunci Resultat Baremació",,"Concurs borsa treballador/a familiar (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/315610.pdf
"Urbà puig 2",,"Normativa urbanística",/sites/cilma_puigpunyent/files/files_cilma/315441.pdf
"Urbà puig 1",,"Normativa urbanística",/sites/cilma_puigpunyent/files/files_cilma/315440.pdf
"Urbà gal 2",,"Normativa urbanística",/sites/cilma_puigpunyent/files/files_cilma/315439.pdf
"Urbà gal 1",,"Normativa urbanística",/sites/cilma_puigpunyent/files/files_cilma/315438.pdf
"Rústic 2",,"Normativa urbanística",/sites/cilma_puigpunyent/files/files_cilma/315437.pdf
"Rústic 1",,"Normativa urbanística",/sites/cilma_puigpunyent/files/files_cilma/315436.pdf
"04 Decret nomenament Tribunal qualificar proves",,"Concurs borsa treballador/a familiar (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/315289.pdf
"Acta 2016-05-31",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/314968.pdf
"Acta 2016-04-19",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/314967.pdf
"Acta 2016-08-22",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/314966.pdf
"Acta 2016-08-26",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/314965.pdf
"Acta 2016-05-12",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/314964.pdf
"Acta 2016-09-07",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/314920.pdf
"Acta 2016-07-26",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/314919.pdf
"Acta 2016-06-28",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/314918.pdf
"03 Llista provisional persones admeses i excloses",,"Concurs borsa treballador/a familiar (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/314720.pdf
"05 Acta baremació segon exercici",,"Convocatòria concurs-oposició plaça Arquitecte i bolsí substitucions (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/314703.pdf
"04 Convocatòria deserta i nova convocatòria",,"Convocatòria concurs-oposició plaça Arquitecte i bolsí substitucions (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/314589.pdf
"03 Acta de baremació",,"Convocatòria concurs-oposició plaça Arquitecte i bolsí substitucions (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/313478.pdf
"02 Relació d'admesos i Tribunal Qualificador",,"Convocatòria concurs-oposició plaça Arquitecte i bolsí substitucions (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/313356.pdf
"Plànols Conveni Urbanístic Es Trast",,"Exposició pública del conveni planejament Ajuntament i propietaris UA.2 i UA.3",/sites/cilma_puigpunyent/files/files_cilma/313235.pdf
"BOIB Conveni Urbanístic UA.2 i UA.3 de les vigents NNSS",,"Exposició pública del conveni planejament Ajuntament i propietaris UA.2 i UA.3",/sites/cilma_puigpunyent/files/files_cilma/313234.pdf
"02 BOIB Publicació Treballadora Familiar",,"Concurs borsa treballador/a familiar (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/312698.pdf
"Acta 2016-05-31",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/312380.pdf
"Acta 2016-04-19",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/312379.pdf
"Acta 2016-03-29",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/312378.pdf
"Acta 2016-02-23",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/312377.pdf
"Acta 2016-01-26",,"Actes plens 2016",/sites/cilma_puigpunyent/files/files_cilma/312376.pdf
"01 Bases","Aprovat per JGL de dia 4-10-2016","Concurs borsa treballador/a familiar (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/312301.pdf
"Plànols sòl urbà (publicat a la web 06/10/2016)",,,/sites/cilma_puigpunyent/files/files_cilma/311865.pdf
"Plànols sòl rústic (publicat a la web 06/10/2016)",,,/sites/cilma_puigpunyent/files/files_cilma/311864.pdf
"Normes protecció (publicat a la web 06/10/2016)",,,/sites/cilma_puigpunyent/files/files_cilma/311863.pdf
"07 Convocatòria segon exercici",,"Concurs-oposició lloc de feina de l’escala d’administració general (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/311761.pdf
"Esmenes (publicat a la web 29/09/2016)",,,/sites/cilma_puigpunyent/files/files_cilma/311491.pdf
"Edicte Catàleg (publicat a la web 29/09/2016)","Publicat a la web 29/09/2016",,/sites/cilma_puigpunyent/files/files_cilma/311490.pdf
"06 Resultats proves",,"Concurs-oposició lloc de feina de l’escala d’administració general (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/311474.pdf
"01 Bases",,"Convocatòria concurs-oposició plaça Arquitecte i bolsí substitucions (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/314584.pdf
"05 Tribunal qualificador",,"Concurs-oposició lloc de feina de l’escala d’administració general (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/310740.pdf
"04 Convocatòria admesos",,"Concurs-oposició lloc de feina de l’escala d’administració general (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/310739.pdf
"03 Llistat admesos definitiu",,"Concurs-oposició lloc de feina de l’escala d’administració general (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/310738.pdf
Taxi,,"DESTACATS DRETA NOVA",/sites/cilma_puigpunyent/files/files_cilma/310678.pdf
"03 Qualificacions definitives",,"Borsa de feina de personal laboral temporal d’operari/ària de residus (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/309295.pdf
"02 Aspirants admesos",,"Concurs-oposició lloc de feina de l’escala d’administració general (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/309294.pdf
"07 Qualificacions definitives",,"Borsa de feina d'auxiliar administratiu (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/308232.pdf
"02 Llistat admesos",,"Borsa de feina de personal laboral temporal d’operari/ària de residus (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/307338.pdf
"06 Data entrevista personal",,"Borsa de feina d'auxiliar administratiu (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/307324.pdf
"05 Qualificacions",,"Borsa de feina d'auxiliar administratiu (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/307323.pdf
"04 Tribunal Qualificador",,"Borsa de feina d'auxiliar administratiu (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/307005.pdf
"03 Esmena llistat admesos i exclosos",,"Borsa de feina d'auxiliar administratiu (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/307004.pdf
"02 Llistat admesos i exclosos",,"Borsa de feina d'auxiliar administratiu (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/306990.pdf
"03 Acta tribunal qualificador",,"Convocatòria places vacants de Policia Local (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/306836.pdf
"02 Llistat admesos i exclosos",,"Convocatòria places vacants de Policia Local (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/306769.pdf
"01 Concurs-oposició un lloc de feina de l’escala d’administració general",,"Concurs-oposició lloc de feina de l’escala d’administració general (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/305830.pdf
"01 Bases convocatòria",,"Borsa de feina de personal laboral temporal d’operari/ària de residus (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/307337.pdf
"01 Borsa personal laboral temporal d'auxiliar administratius",,"Borsa de feina d'auxiliar administratiu (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/305181.pdf
"Reglament municipal regulador del servei públic de transport de viatgers amb auto taxis",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/301860.pdf
"Ordenança fiscal reguladora de l’impost sobre béns de naturalesa urbana",,"Reglaments i ordenances","/sites/cilma_puigpunyent/files/files_cilma/301859.pdf, /sites/cilma_puigpunyent/files/2024-01/BOIB%20Aprovacio%20definitiva%20modificaci%C3%B3%20Ordenan%C3%A7a%20IBI%20Bonificacions%20Plaques.pdf"
"Ordenança taxa llicència auto-taxis",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/301671.pdf
"17 Acta 16-12-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/301651.pdf
"Acta Extraordinari 24-Nov-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301650.pdf
"Acta Sorteig Taules Eleccions 2015 del dia 28-04-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301649.pdf
"Acta extraordinari Aprovació Pressupost 15-04-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301648.pdf
"Acta Extraordinari 30-6-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301647.pdf
"Acta Extraordinari 18-06-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301646.pdf
"Acta Extraordinari 15-04-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301645.pdf
"Acta Extraordinari 3-12-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301644.pdf
"Acta Constitució Ajuntament",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301643.pdf
"Acta 31-03-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301642.pdf
"Acta 29-12-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301641.pdf
"Acta 29-09-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301640.pdf
"Acta 28-07-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301639.pdf
"Acta 28-04-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301638.pdf
"Acta 27-Oct-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301637.pdf
"Acta 27-01-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301636.pdf
"Acta 24-nov-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301635.pdf
"Acta 24-02-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301634.pdf
"Acta 10-6-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301633.pdf
"Acta 9-03-2015",,"Actes plens 2015",/sites/cilma_puigpunyent/files/files_cilma/301632.pdf
"Pla integral de turisme de Puigpunyent",,"Pla integral de turisme de Puigpunyent",/sites/cilma_puigpunyent/files/files_cilma/300105.pdf
"Sol·licitud llicència urbanística",,"Sol·licituds urbanístiques",/sites/cilma_puigpunyent/files/files_cilma/298358.pdf
"01 Borsa places vacants de Policia Local",,"Convocatòria places vacants de Policia Local (Procediment tancat)",/sites/cilma_puigpunyent/files/files_cilma/304473.pdf
"Facturació electrònica",,"Dades facturació electrònica",/sites/cilma_puigpunyent/files/files_cilma/312010.pdf
"16 Acta 25-11- 2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286631.pdf
"15 Acta 28 -10- 2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286630.pdf
"14 Acta 30-09-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286629.pdf
"13 Acta 16-09-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286628.pdf
"10 Acta extraordinaria 9-06-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286627.pdf
"09 Acta 27-05-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286626.pdf
"12 Acta 05-07-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286625.pdf
"11 Acta 24-06-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286624.pdf
"08 Acta extraordinari de 20-05-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286623.pdf
"07 Acta ordinari 29-04-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286622.pdf
"04 Acta Pressupostos 4-3-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286620.pdf
"06 Acta Extraordinari 29-04-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286619.pdf
"05 Acta 25-03-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286618.pdf
"03 Acta NNSS 4 Març de 2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286617.pdf
"02 Acta 25-2-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286616.pdf
"01 Acta 28-01-2014",,"Actes plens 2014",/sites/cilma_puigpunyent/files/files_cilma/286615.pdf
"15 Acta 26-11-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/286613.pdf
"14 Acta 29-10-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/286612.pdf
"13 Acta 14-10-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/286586.pdf
"12 Acta 24-09-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/286585.pdf
"11 Acta 10-09-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/286584.pdf
"10 Acta 30 -07-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/286583.pdf
"Ordenança reguladora del servei municipal d'aigua potable",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/301652.pdf
"Reglament del servei d'ajuda a domicili",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/279161.pdf
"Ordenança de mercats",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/279111.pdf
"Taxa de llocs de venda",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/279110.pdf
"Comunicació prèvia d'obres i-o instal·lacions",,"Sol·licituds urbanístiques",/sites/cilma_puigpunyent/files/files_cilma/325238.pdf
"02. Sol·licitud tall via pública",,"Policia local",/sites/cilma_puigpunyent/files/files_cilma/276212.pdf
"01. Sol·licitud ocupació via pública",,"Policia local",/sites/cilma_puigpunyent/files/files_cilma/276211.pdf
"Sol·licitud certificat d'antiguitat",,"Sol·licituds urbanístiques",/sites/cilma_puigpunyent/files/files_cilma/276210.pdf
"Sol·licitud certificat de final d'obra",,"Sol·licituds urbanístiques",/sites/cilma_puigpunyent/files/files_cilma/320158.pdf
"03. Sol.licitud bonificacio per compost domèstic",,Residus,/sites/cilma_puigpunyent/files/files_cilma/276206.pdf
"02. Sol.licitud bonificacio correcta separació fems per establiments",,Residus,/sites/cilma_puigpunyent/files/files_cilma/276205.pdf
"01. Sol.licitud bonificacio correcta separació fems",,Residus,/sites/cilma_puigpunyent/files/files_cilma/276204.pdf
"03. Sol·licitud pagament a la carta IBI-IVTM",,"Tributs locals",/sites/cilma_puigpunyent/files/files_cilma/276203.pdf
"02. Sol.licitud exempció IVTM discapacitats",,"Tributs locals",/sites/cilma_puigpunyent/files/files_cilma/276202.pdf
"01. Sol·licitud devolució ingressos indeguts",,"Tributs locals",/sites/cilma_puigpunyent/files/files_cilma/276201.pdf
"03. Sol·licitud prestec material municipal",,General,/sites/cilma_puigpunyent/files/files_cilma/276200.pdf
"02. Autorització realització tramits",,General,/sites/cilma_puigpunyent/files/files_cilma/276199.pdf
"01. Instància",,General,/sites/cilma_puigpunyent/files/files_cilma/276198.pdf
"Reglament prestació substitutòria de sancions per serveis a la comunitat",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/271227.pdf
"Reglament ajudes serveis socials",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/279195.pdf
"Reglament d'us de la marca Puigpunyent",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/269051.pdf
"Activitats per a adults Curs 2017-2018",,"Escola d'adults",/sites/cilma_puigpunyent/files/files_cilma/324890.pdf
"09 Acta 23 -07-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/262319.pdf
"08 Acta 25-06-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/262318.pdf
